cz,czname,pop2000,fips,statename,stateabbrv,cur_smoke_q1,cur_smoke_q2,cur_smoke_q3,cur_smoke_q4,bmi_obese_q1,bmi_obese_q2,bmi_obese_q3,bmi_obese_q4,exercise_any_q1,exercise_any_q2,exercise_any_q3,exercise_any_q4,puninsured2010,reimb_penroll_adj10,mort_30day_hosp_z,adjmortmeas_amiall30day,adjmortmeas_chfall30day,adjmortmeas_pnall30day,med_prev_qual_z,primcarevis_10,diab_hemotest_10,diab_eyeexam_10,diab_lipids_10,mammogram_10,amb_disch_per1000_10,cs00_seg_inc,cs00_seg_inc_pov25,cs00_seg_inc_aff75,cs_race_theil_2000,gini99,poor_share,inc_share_1perc,frac_middleclass,scap_ski90pcm,rel_tot,cs_frac_black,cs_frac_hisp,unemp_rate,pop_d_2000_1980,lf_d_2000_1980,cs_labforce,cs_elf_ind_man,cs_born_foreign,mig_inflow,mig_outflow,pop_density,frac_traveltime_lt15,hhinc00,median_house_value,ccd_exp_tot,ccd_pup_tch_ratio,score_r,dropout_r,cs_educ_ba,tuition,gradrate_r,e_rank_b,cs_fam_wkidsinglemom,crime_total,subcty_exp_pc,taxrate,tax_st_diff_top20
34308,Billings,152638,30,Montana,MT,.29883137,.19212963,.16018662,.091787443,.24356775,.22115384,.20289855,.18616144,.65417057,.77975136,.85690236,.90566039,17.941406,8258.1533,-.18369742,.15653102,.10785457,.10678108,.21006389,82.729996,83.201065,68.884888,75.563782,69.922775,59.846821,.072182052,.060099304,.083079219,.065268122,.30509001,.11418884,.10966,.58219999,1.177005081986095,46.16478,.37801856,3.4113393,.03689247,.20011637,.31859687,.6782369,.057414018,1.4258232,.023336259647008,.0188419659586735,16.032251,.44587839,35376.516,134157.0662028782,5.226398109598291,17.8844979558156,6.7723455,-.0012526871,25.388865,4680.833,-.080107778,47.975002,.19719772,.0083006853,1750.0845,.02053519,0
34309,Harlowton,4191,30,Montana,MT,,,,,,,,,,,,,29.09091,8739.3203,-3.9962881,.060466342,.078785814,.087075897,.99290234,80.121788,80.861298,61.290321,83.870964,54.838711,-81.150391,.002546605,-.00034025509,.0026269369,.0049950685,,.19679803,,,1.232497163336936,43.808159,.07158196,1.2884753,.048316251,-.071349435,-.035004731,.63024181,.016984046,2.3719165,0,.0059651634454784,1.0985849,.69562334,26262.6,81661.01140939597,6.585241730279898,13.42162849872773,,,15.897137,,,,.12641084,.00095442613,1849.6925,.041742723,0
34401,Dillon,9202,30,Montana,MT,.23214285,.10169491,0,.045454547,.21818182,.15517241,.045454547,.18181819,.66666669,.86440676,.86363637,.95454544,26.889595,7938.6299,-1.431823,.11070404,.10450218,.10539408,-2.8513832,18.331749,71.559631,67.889908,69.72477,64.814812,66.879997,.01059966,.0032279228,.012523897,.0076580499,.26646,.17092744,.13733,.61962003,.9081401736447521,48.500328,.13040642,2.6733317,.033679754,.12411434,.22190201,.63714784,.044263378,1.5816655,.0131493153662247,.0182569006737666,1.6603196,.73029858,27666.92,118903.6,5.430555555555556,18.55405092592592,11.176066,-.0031111997,26.4,2072,-.11957652,51.227253,.12286995,.0045642252,2072.4124,.026972234,0
34402,Bozeman,93985,30,Montana,MT,.23372093,.16,.10737179,.072390571,.15431349,.14482127,.13798702,.1222031,.75188917,.82173496,.88026983,.9202773,18.991306,7784.728,-.7787717,.15523298,.10698058,.090174004,.10701777,80.234383,84.03186,67.325401,74.860222,66.124107,45.12513,.044398606,.043135066,.049830623,.02060404,.30273998,.12496138,.11081,.60488999,1.329254129106915,26.724264,.22450392,1.6162153,.035925251,.45794553,.76111203,.70971006,.073017135,2.5602634,.0327073469170612,.0216098313560675,8.6623106,.52713996,31691.633,173758.3614060735,6.050246088297952,16.78773966061852,13.863073,-.005237231,36.212963,2272,.08212515,47.366749,.14843033,.0064478372,1735.1792,.020549219,0
34403,Helena,70150,30,Montana,MT,.3024911,.18437119,.11162791,.071641788,.21072088,.19490446,.20673077,.17125382,.69920319,.78415298,.89168763,.91076922,16.167727,7078.2759,1.4772563,.14026545,.149051,.13252819,-.18908247,73.805855,77.416908,69.013863,74.994789,69.17878,41.741917,.043227438,.045944549,.045657825,.0090363184,.26534,.10640343,.089989997,.61097997,3.071247994903833,46.580185,.18389165,1.4967926,.04027332,.31527141,.43496647,.69122165,.040773977,1.5201502,.022679971489665,.0203991446899501,11.119133,.47197843,33609.668,150761.7864556579,5.237299823768293,17.3411539345644,8.9371738,.0011381201,30.003677,8643.5088,.065915041,45.646748,.18436418,.0067854598,1668.4708,.029224327,0
34404,Butte,54033,30,Montana,MT,.36409396,.20042194,.16194332,.10204082,.21551724,.2,.21518987,.12953368,.5795247,.80997622,.82403433,.86631018,18.572464,7701.7637,1.8071039,.20016876,.11778439,.12671627,-.95970756,71.345955,73.946236,69.911476,72.168404,61.674274,63.112568,.036247853,.031180596,.042371485,.02679947,.33109,.14916319,.066799998,.55128998,1.017978854141173,52.945423,.1776692,2.3707736,.054716017,-.10345457,-.0088481717,.5880993,.049824052,1.3850415,.0127699739048359,.0175448337127311,9.8087158,.61005044,30172.658,98721.54390638917,5.335075741412417,18.04490078941754,6.2626071,.016956698,19.358191,2122.6699,-.048412077,47.104,.21453173,.0032942831,1569.1835,.029576177,0
34501,Bonners Ferry,9871,16,Idaho,ID,.35714287,.21212122,.30000001,.23076923,.21153846,.17460318,.2,.23076923,.64285713,.86363637,1,.92307693,24.392389,7500.7798,.70297909,.090318009,.15226288,.14283864,-1.6144552,70.857918,82.105263,57.894737,68.421051,44.859814,49.990002,.0025488636,.0017386975,-.00015069521,.010856893,.27964002,.15684059,.10362001,.56769001,-.2949996329421816,35.811977,.091176175,3.3937798,.090909094,.3542324,.49498445,.58781755,.14440994,2.9250457,.0166143247897883,.0180326208084287,7.7797542,.43837881,28982.873,129167.7,4.667600896860987,19.45846412556054,4.7342424,.031085011,14.7,,,46.202499,.15610142,.0046601156,2032.4052,.015504636,.3999999999999995
34502,Libby,18837,30,Montana,MT,.2860412,.2172702,.15447155,.11428571,.25118482,.22093023,.23770492,.20588236,.62471396,.79108638,.86290324,.88732392,24.866796,6952.1802,.055904329,.128878,.13234787,.11237368,-.23861136,81.086136,80,65.396828,76.825394,63.257576,55.73,.0093470085,.0052278684,.016275592,.0035504238,.27844998,.19161999,.090769999,.57971001,.6595327087197634,38.217339,.10086532,1.438658,.085610673,.061119873,.044878565,.53493714,.1273848,1.4121145,.0141742315655359,.0140680575463184,5.2141509,.59948653,26385.406,110105.8,5.077387198321091,17.06492654774397,5.0581212,-.010288433,13.7,,,47.710499,.18117543,.0048309178,1638.3502,.02540414,0
34503,Kalispell,111205,30,Montana,MT,.31064573,.18401639,.10381356,.10340909,.24954709,.2077539,.18142076,.15000001,.70175439,.81112546,.86549062,.89812648,24.308735,7343.2134,-.062108673,.15401168,.10830709,.11199506,-.1645458,75.404579,81.887245,68.176483,73.181404,67.57943,48.788181,.024223438,.021438498,.028282676,.17285739,.32620001,.14715083,.11362,.55915999,.5272413350380669,39.50452,.13578527,1.6977655,.057893615,.39534739,.56924653,.62345093,.11487161,1.9868616,.0213929229800818,.0171844791151477,11.888138,.45032027,32003.248,160758.9769106185,4.984789597428145,17.93338611391008,5.9782681,.0083295815,21.717768,2096.4478,-.12053502,44.601498,.19070457,.0051886155,1709.9788,.020824034,0
34504,Missoula,135756,30,Montana,MT,.28855062,.15477706,.13590844,.079579577,.19387755,.17245902,.15758468,.12383901,.76033056,.84555161,.89628482,.91536051,21.439026,7156.9277,-.20330127,.13781397,.11049407,.11768539,.24763758,80.775917,84.489357,67.932251,75.257423,68.146523,45.190277,.059865847,.064050876,.057934016,.032690227,.33059999,.14554599,.08702001,.56405997,1.169712392383898,31.395298,.22687763,1.680957,.042204347,.32854459,.51555461,.67123288,.075835131,2.1085918,.0249639058310498,.0237926868794013,21.853834,.46749657,31286.064,179413.7412065829,5.145145407352196,17.44139494412896,8.5729761,.0037876947,29.476809,2250,.047765132,45.63475,.19632751,.008205899,1656.618,.024587357,0
34601,Gillette,46229,56,Wyoming,WY,.35632184,.28485456,.22291407,.17772779,.27350429,.25234619,.2377892,.22016223,.59856629,.72210526,.81151831,.82332563,15.056155,7829.0581,.045030951,.11236806,.10921957,.14544035,-2.3645561,75.002243,74.384491,57.249821,56.465359,49.310608,69.898911,.044599377,.05144275,.039959572,.020783287,.21034999,.081203237,.085069999,.57182002,-.9264350783419164,48.214325,.12546238,2.9894655,.029893059,.25687176,.34868243,.72410184,.033008158,1.440298,.0178675723030998,.0166129485820589,4.5984335,.53630447,34452.016,126810.4252651618,7.141512984569059,14.53546261816099,5.8829398,.0089056417,15.756757,,,55.507004,.15183936,.0077873198,4314.9189,.061912335,0
34602,Rawlins,15639,56,Wyoming,WY,.32563025,.2706767,.15467626,.19095477,.27114967,.25954199,.26199263,.2538071,.5946548,.76023394,.84555984,.80000001,17.574598,7560.2202,.88454318,.12665187,.12454123,.14674039,-2.2905118,75.917328,70.895523,63.432835,59.701492,50.326797,88.059998,.0025168876,.0017153833,.0025684999,.066246018,.22621,.12874272,.043030001,.64512002,-.6459283113630025,42.937531,.65860993,13.830808,.044463929,-.28575996,-.25149816,.62578082,.066119097,2.8701682,.018479442419592,.0250015985676834,1.9805883,.72247076,31828.029,101974.5,7.181919718972804,13.71443171260452,-5.2077527,.01565177,17.200001,,,49.417252,.19167984,.010742375,3351.1013,.04642098,0
34603,Casper,78585,56,Wyoming,WY,.34747761,.25466377,.20373514,.13957055,.26267058,.21613191,.22318339,.19314642,.67404425,.77314389,.83107495,.87282783,15.71057,8262.6523,-.064417362,.11808014,.1153699,.13219613,-1.1483645,76.145897,80.738457,65.926849,57.276775,61.490147,54.622501,.056827854,.052504867,.056263458,.025340134,.28016001,.11792839,.15007,.57977003,.542322753041049,43.496849,.62480116,4.9844117,.037927486,-.085423335,-.081360452,.6829474,.05508453,1.8081181,.0219634790354393,.0192275879620793,8.1905422,.52846116,34839.746,112824.0104332953,6.457502314186459,17.02137546468402,-.21442124,.058751028,19.187178,1248,-.14732167,50.33625,.22114921,.0087803015,2999.53,.020740537,0
34604,Lusk,2407,56,Wyoming,WY,,,,,,,,,,,,,24.557396,7357.8901,2.6369605,.21071917,.12375699,.13903354,-1.0833025,70.64978,78.78788,57.575756,72.727272,64.444443,61.470001,0,0,0,0,,.13428944,,,.8082631702784692,49.231407,.12463648,1.4956378,.040229887,-.17681259,-.081601232,.6169439,.02179599,.71129704,,,.91666847,.71953577,30782.982,80379.89999999999,7.654618473895582,12.46526104417671,,,15.3,,,,.15555556,.0037390944,5706.2827,.035800487,0
34701,Honolulu,876156,15,Hawaii,HI,.23387416,.1722365,.14602885,.10447761,.1973049,.17682926,.17750929,.15495721,.73296303,.79753387,.82708234,.88301343,7.9012876,7184.8999,.65065128,.17300083,.10753238,.12058382,.4353117,76.292702,83.373634,68.283318,83.231407,63.595558,24.549999,.10666772,.10063238,.10496294,.14025319,.30474001,.098954305,.090839997,.51688999,,33.319752,2.2351043,6.7030301,.040865649,.1489591,.12423314,.64733762,.037828725,19.202745,.030431795251074,.0339471509639836,1460.8289,.2351303,39403.992,411897,6.562911331020556,18.36184364515877,-14.798788,.018076327,27.9,5087.8545,-.10506614,44.830002,.16737711,.0072406461,1316.2129,.015362103,1.05
34702,Kauai,58463,15,Hawaii,HI,.22448979,.20915449,.18386714,.089852005,.18620689,.19136597,.15909091,.15621679,.76022911,.82159626,.85818183,.89795917,9.778863,7148.4102,2.2600818,.18448603,.12732989,.14364569,.89130771,78.763458,85.109985,74.111671,82.741119,67.92453,27.83,.012816784,.010954063,.014161514,.064455397,.29442999,.10506596,.056999996,.59500003,,52.318562,.27880883,8.2154531,.050374113,.49590605,.49252552,.63128501,.024469394,12.986392,.0172587790568394,.0061919504643963,93.925629,.37028664,38209.547,288061.3,6.562911331020553,17.97121594804258,,,19.4,1032,-.24433134,43.577751,.20742899,.0096300226,1404.8108,.021382079,1.05
34703,Maui,128241,15,Hawaii,HI,.23875715,.21195652,.15272728,.12805755,.235732,.19264279,.19865526,.18085106,.74505681,.81276596,.84885871,.90379012,11.093352,6984.73,1.729377,.16152829,.13375564,.13846749,-.010827358,74.54615,80.861244,63.516747,81.937798,63.666668,30.5,.029515704,.024419585,.031299639,.11942486,.29684001,.10490436,.094140008,.58898002,,44.482655,.37550548,7.8458004,.04011254,.80803704,.83981687,.6671527,.034046337,16.518734,.0238691214198267,.0241810341466458,109.38318,.38429752,39555.895,333116.7,6.562911331020553,18.32155360542323,,,22.4,1032,-.25090525,42.150749,.19947086,.0079550957,1558.8379,.020783691,1.05
34801,Las Vegas,49495,35,New Mexico,NM,.32068965,.21144278,.17415731,.093023255,.21616872,.22942643,.21468927,.15625,.6202749,.80893302,.85393256,.89147288,20.274343,6455.1494,.8041392,.16614716,.10749478,.13045374,-.80492562,78.011253,82.571953,59.437481,81.489372,46.817837,56.441299,.011696708,.010838484,.0099927746,.09216366,.31099999,.21765563,.070390001,.46366999,-1.272819806548067,73.837761,.46671382,69.613091,.060928609,.21839844,.34776157,.54852468,.032884184,2.3419929,.0098797858369532,.0169916153146783,4.7568798,.53730512,26569.293,112157.0357316294,5.370445175918833,17.10850887205562,-13.801726,-.028548252,19.829432,1749.7886,-.13440415,41.96175,.26634979,.0072330539,2459.1445,.01747464,0
34802,Santa Fe,218804,35,New Mexico,NM,.27073625,.20251396,.14036545,.092045456,.17223029,.1483932,.15604027,.14277522,.6858092,.80605489,.89678508,.91733181,21.77972,6413.3511,.083221361,.15158565,.10131176,.12467486,-.57824463,75.393333,74.232384,65.839249,73.296181,65.316368,40.876358,.089222044,.065732278,.11612973,.20060609,.37974,.14039493,.11007,.47376001,.3114592469075065,57.556534,.4094989,51.623829,.043351859,.54416817,.74452615,.65314209,.034868911,7.7574015,.0204018208076635,.0243368494177437,21.708176,.37061316,38837.656,234439.9269037441,5.526698713812411,17.37355177350087,-16.690327,.011954501,33.323929,9992.249,-.18246484,40.074749,.23588452,.0050730333,2090.4622,.013224036,0
34803,Tucumcari,10965,35,New Mexico,NM,.44,.2631579,0,0,.20833333,.42105263,.5,0,.72000003,.7368421,.75,1,24.266806,8291.5957,.83311999,.12232329,.16028245,.11572888,-.94940352,76.969223,85.285088,54.945053,77.22612,51.612904,62.599998,.012756275,.018097792,.013187862,.07971593,.35187,.2050972,.090050004,.4499,-.9599941351198669,89.265846,.7387141,38.495213,.052780807,-.060169708,-.042977586,.53158146,.015676182,3.4004099,.0073871409028728,.0150478796169631,2.1928823,.6886608,30331.551,69062.62875949367,6.570040635192373,15.69386677497969,-11.253833,.038729966,14.025034,780,-.053665929,43.63525,.25515056,.0066575469,2243.4377,.014387244,0
34804,Clayton,4174,35,New Mexico,NM,,,,,,,,,,,,,24.310455,7927.73,-.20406666,.13390987,.10705651,.12370492,-1.9520613,72.409271,78.333336,46.666668,71.666664,54.545456,75.809998,0,0,0,0,,.18127106,,,-.0178587518795586,47.053185,0,35.098228,.03461726,-.11661375,-.0030895984,.61246443,.022703273,2.1562052,0,.0045519885002396,1.0898161,.62485415,30304.994,66383.39999999999,6.400057928104785,13.4540932642487,,,13,,,,.16883117,.0038332534,2538.3125,.013357067,0
34805,Alamosa,46190,8,Colorado,CO,.11111111,.25806451,.07692308,.083333336,.20833333,.22580644,.33333334,.083333336,.57692307,.93548387,.92307693,.83333331,23.036201,7172.8833,-.082043082,.14798839,.095786385,.12729473,-2.3619311,75.233055,63.09425,56.43396,63.962082,52.975853,58.668331,.027822725,.024257381,.030643646,.11203746,.34618002,.20178483,.097429998,.48638001,.517077568998636,62.541676,.32258064,46.52306,.053469952,.21828349,.3912957,.6042015,.042606905,6.0856009,.0047412859926391,.0112578480190517,5.6378617,.55192363,27093.797,103543.3522528581,5.951659751037346,15.85329084830756,-4.9376264,,20.506456,1574,-.041360531,45.211002,.21253543,.0082268892,2793.8171,.031084539,0
34901,Albuquerque,755244,35,New Mexico,NM,.2855539,.21635403,.16857143,.1183413,.22550724,.19747587,.19768703,.1684958,.68244302,.79479825,.86019921,.90790761,20.286797,7255.1416,1.1310816,.1480031,.11998877,.14262989,-.79080224,73.491768,78.306999,64.482552,68.269035,61.274349,36.458866,.095937505,.081926763,.11115506,.17653389,.36647999,.14257453,.098669998,.50040001,-.760256294420386,54.685242,2.1586401,41.20668,.043429714,.44377133,.52227163,.64070308,.083579987,7.603343,.0303517803517804,.0219928923632627,54.620861,.27345109,35590.617,164086.6553366153,5.090699705612054,17.38372542648254,-13.66197,.033364393,27.458815,2527.0269,-.1000574,39.250252,.23869334,.007694202,2022.2108,.013712001,0
34902,Socorro,21621,35,New Mexico,NM,.34782609,.21621622,.2037037,.10526316,.29545453,.1891892,.18867925,.27027026,.69565219,.83928573,.81481481,.84210527,26.56402,6843.5635,2.1290681,.18780749,.12677775,.13763519,-2.0006943,76.456154,71.641754,52.111912,71.058861,46.276009,54.121246,.018383082,.017336385,.015121942,.20443521,.35170001,.30467075,.071769997,.45067,-.6940121346186781,41.7742,.46251327,43.887886,.053831927,.41443151,.57857877,.56264621,.056331418,5.5809488,.0144766662041534,.0213681143332871,1.5928,.56463021,24360.402,108058.6993211134,5.411434666666668,16.3488,-15.372913,-.024931513,19.236132,1704,.15919989,41.216499,.24753602,.0092040142,1629.6531,.010153315,0
35001,Phoenix,3303211,4,Arizona,AZ,.22603399,.21570681,.18753274,.12295444,.25454545,.20318833,.20249052,.19582956,.58202994,.71511149,.82634407,.88427168,19.185694,9757.9502,-.5936234,.15347436,.093085781,.10988811,.11454251,80.345711,80.979431,66.044777,79.199402,69.23304,53.608356,.1202165,.098470241,.13889429,.20834844,.32195002,.1209832,.16807002,.50156999,-1.483143504142257,39.387463,3.4316003,24.992592,.042150717,1.0177826,1.0974265,.63551706,.11525273,13.918863,.0447849077761003,.0249502680876275,170.793,.24155079,40623.617,169757.5544714751,5.546318368481645,20.34578831243813,-10.106884,,24.951771,3653.4026,-.12883355,40.286499,.20302019,.0095682656,3109.3757,.02384216,1.66
35002,Safford,42036,4,Arizona,AZ,.22292994,.12857144,.092105262,.079365082,.35064936,.22727273,.29166666,.18032786,.6433121,.71428573,.82894737,.84126985,17.857826,8550.8955,2.0577574,.17652427,.13499691,.13631853,-2.5186796,76.303162,63.078243,65.224136,55.572758,54.051914,80.290955,.03583286,.038280878,.023655925,.28715056,.22243001,.20130692,.064219996,.67462999,-1.324982810794351,72.102478,1.5129888,30.295462,.064598493,.22668378,.30940738,.52848339,.027572872,2.8706696,.0200780283566467,.0182224759729755,6.4907274,.5298335,23578.604,104714.6208746784,4.605908384164573,21.7569322235434,-7.1131248,,11.88133,748,-.15025017,44.675499,.19074561,.0076601007,2696.3428,.021851495,1.66
35100,Tucson,999882,4,Arizona,AZ,.22494376,.18997493,.14827788,.1284153,.24973518,.20372768,.19928187,.17647059,.64639175,.75058454,.85893607,.88467872,18.326984,8408.3828,.28906959,.15623441,.1037818,.12531634,-.0049254275,78.157341,78.647202,68.598434,75.535606,69.798203,45.207043,.11242323,.096575655,.12709771,.22000861,.35335001,.15395185,.1239,.51786,-.8674098654215926,45.206635,2.9187446,31.475412,.045190688,.56822586,.61411524,.59240091,.088698424,12.846154,.032992893161393,.0251149635657008,60.258003,.29139611,35571.27,148415.7772028273,5.805557973556241,19.45096627361729,-10.136576,,25.328192,777.23529,.030269079,39.889751,.23877184,.010235208,2422.9673,.023764031,1.66
35201,Grand Junction,187857,8,Colorado,CO,.2658371,.19532908,.14341846,.13616072,.20329025,.19042437,.18309858,.18594104,.6793558,.79973119,.85779816,.89081883,21.06358,6792.3906,-.21251719,.13283816,.11914416,.11320116,.12400993,76.20414,86.297966,68.292244,71.694633,67.639999,36.89925,.04963015,.039968342,.059702788,.039675754,.31642997,.10869706,.10695,.58231997,.1505429540567234,30.123976,.36517137,10.848677,.03956221,.42074811,.53142649,.63241327,.072161317,3.7622709,.023863896474446,.0161931682077325,22.003916,.46530643,35421.223,169014.3046533433,5.356906443996214,18.42916116456015,1.9259217,,21.985773,1623,-.069620244,47.06675,.19018191,.011631188,2421.1882,.027118634,0
35202,Gunnison,14746,8,Colorado,CO,.17391305,.22222222,.047619049,.15625,.1627907,.18181819,.095238097,0,.77272725,.86956519,.875,.95454544,23.893167,7518.1289,.96273679,.15560544,.12853815,.12397054,-.90484941,78.662247,77.777779,68.253967,52.380951,70.625877,44.709999,.044619057,.053157125,.034202605,.017244661,.36489999,.14538339,.12096,.52688003,1.798034018265508,38.071339,.3729825,4.8284283,.033011004,.32882762,.50887674,.73037964,.020352298,2.9015689,.0132917401329174,.0193272751932728,3.3848283,.64413136,32805.414,254633.9367083333,7.487222866523394,14.36371308016878,5.7323246,,43.133907,1560,-.061157137,49.567249,.16608022,.0059677199,3422.812,.054306116,0
35300,Farmington,168198,35,New Mexico,NM,.28829479,.22198582,.17150062,.12109375,.26409495,.21444044,.25,.19072847,.67468941,.79246736,.83827496,.89207649,26.069962,7501.8433,1.285131,.16473895,.13617587,.12015478,-2.4571042,77.021461,55.098095,71.909119,48.947254,58.692352,54.966305,.047399569,.043281943,.046507161,.29812863,.33196002,.18427481,.10796001,.53768998,-.9939118242294203,40.144947,.34483168,13.869368,.046237048,.48382941,.63811785,.63098061,.0394058,2.5308204,.0459815217779046,.0432644859035185,18.806068,.38797277,30450.453,163302.0812318442,5.098477190898272,17.31888277892966,-8.5314236,.0050726021,20.494848,1248.4604,-.13483676,41.708752,.20957921,.0079251835,2774.9482,.028297842,0
35401,Flagstaff,289883,4,Arizona,AZ,.25463623,.20697954,.14363885,.096681096,.18934911,.15841584,.16994382,.1464497,.68283582,.80560869,.8701117,.90935671,20.492529,7636.8081,.47426844,.16849065,.10387461,.1218337,-.2313063,77.254425,76.264374,69.149529,73.614334,66.49054,38.133396,.036504585,.033452753,.038086746,.28733629,.32286999,.14371963,.12415,.54790002,-.8497084187037643,31.034935,.60058713,10.087863,.04528252,.9696216,1.2444152,.58914691,.062008273,5.2008862,.0524487465632686,.0351176164176582,9.4324007,.46096477,35102.301,184914.1883580218,5.513914004863904,18.93915355218497,-4.7795253,,24.631136,2482.281,.064426638,41.597752,.21063749,.0096280221,2138.1843,.026703404,1.66
35402,Cortez,40087,8,Colorado,CO,.21518987,.19178082,.14705883,0,.21794872,.23287672,.15151516,.11764706,.63999999,.78260869,.95454544,.86666667,22.398001,7302.0786,-.81489927,.13768888,.098582812,.10977645,-.99494773,82.827675,78.714851,62.509594,64.82856,56.782963,53.012428,.028709704,.048919532,.018320154,.38260818,.28490001,.21615587,.06825,.61066997,-.9968849412920218,35.168507,.12472872,7.1694069,.054663673,.31774104,.46882433,.60155863,.041110102,1.6959108,.0237732930875346,.0259685184723227,3.6697018,.50182271,28798.541,123996.7225520748,6.647666025557021,16.68548742320622,-7.3012934,-.012612529,18.102245,,,45.986248,.19442262,.0040162648,2972.5586,.038110081,0
35500,Gallup,241691,4,Arizona,AZ,.18419556,.17088607,.1392,.11254612,.31034482,.26407766,.26461038,.20522387,.65632182,.7870844,.82580644,.8425926,23.524963,7597.3906,.090343714,.15024647,.12237885,.10664966,-4.805254,80.391869,38.557659,66.98175,31.170881,42.281803,86.493515,.062608272,.068916701,.055633266,.4763211,.34110001,.33938199,.079400003,.47099999,-2.204437619004732,42.456688,.51470679,8.4430122,.075684845,.37179458,.39743304,.50253654,.050012492,1.4823247,.0372500424095229,.0413213566082312,9.0838118,.46757114,20837.027,81915.01663512384,6.186799755494144,17.60544298237238,-19.598093,.025400471,11.919918,1922.6234,-.13091466,34.087997,.26800001,.0073027131,2277.7803,.025108989,1.66
35600,Hawaii,148677,15,Hawaii,HI,.26814637,.19350243,.13939394,.11165312,.19933151,.20444059,.18991597,.17586018,.74153847,.80533797,.84952277,.88054794,11.706107,6585.1802,-.12291956,.13126764,.11626261,.11976697,.31297091,76.533279,83.453239,63.897972,83.714844,63.485882,23.6,.042103868,.045381416,.036984768,.043282147,.33437002,.15657417,.10432,.53403997,,39.770107,.4049046,9.491044,.049525458,.61512387,.71764451,.61746925,.025931453,10.228886,.0294127538220438,.0163845113904639,36.910709,.34572092,35009.516,204882.1,6.562911331020554,18.20300550303372,,,22.1,1697.2335,-.090922117,40.14925,.23986645,.0079501197,1422.2263,.020112962,1.05
35701,Twin Falls,120807,16,Idaho,ID,.27730674,.2126938,.14046392,.092821784,.23951782,.21982974,.18990704,.13659148,.65896654,.78055876,.84487951,.90424079,25.304213,8006.1138,.88155735,.17571601,.11864319,.11554509,-.51750356,77.643417,82.580994,61.533203,72.657494,64.545853,58.236526,.035396047,.018713813,.04913738,.03322665,.30642998,.12221923,.11017,.60892999,.1716284934397431,45.042091,.11837062,11.768357,.038879309,.28880045,.4051193,.66626096,.098299071,8.3579473,.0179459799514929,.0182605312606058,14.766941,.50479192,35364.215,168263.447762437,5.491205380237972,18.55204138823023,1.2408357,.011373811,19.438246,2917.8677,-.2114173,45.4935,.15600714,.0078555048,2186.71,.018009618,.3999999999999995
35702,Burley,41590,16,Idaho,ID,.25098553,.15306123,.15163934,.072847679,.24828532,.23350923,.26694915,.19727892,.63562089,.77984494,.8403756,.8611111,24.905188,6983.6104,.44502106,.14141652,.12193929,.12456746,-1.5994869,70.940208,79.723854,57.191414,62.445938,54.503132,44.296593,.02137962,.022541365,.019354515,.040601455,.25787002,.14196734,.095119998,.64539999,-.744947664877563,73.717239,.1298389,22.000481,.05062101,.062460084,.1503268,.63427973,.15641259,9.1788254,.0084395287328685,.0194517912959846,12.504251,.5356949,28356.676,104888.469488189,4.099924656244114,19.60970992653984,-4.1578441,.0031497176,12.05674,,,48.723,.13342623,.0051214234,2118.6333,.012502233,.3999999999999995
35801,Boise,493970,16,Idaho,ID,.27290639,.20512331,.14664458,.091670342,.25153688,.21698673,.20701455,.17617753,.70681411,.80802953,.86519015,.90860474,19.01141,8139.4785,.4604933,.16192955,.11640543,.11484338,.26980042,80.44976,84.899338,66.586655,78.210106,64.636421,38.822929,.072412804,.061411373,.083397247,.084808618,.29121998,.094484203,.12044,.56545001,.415234221657897,42.058624,.62858069,9.1404333,.041772608,.63783157,.7721169,.69209731,.15545087,5.7952719,.0381561633297569,.0196206247342956,33.229725,.34228542,35641.875,153596.930296986,5.057011875592797,19.50052967507631,-.76951635,.03479163,24.829422,3782.792,-.068784706,42.66275,.16681074,.0081786346,1584.3909,.01581935,.3999999999999995
35802,Ontario,62170,41,Oregon,OR,.28404668,.20090294,.12408759,.10576923,.32128513,.2586605,.30075186,.23529412,.67276889,.78851175,.80869567,.89108908,25.35228,7946.1567,.9337166,.17231201,.13534932,.10442886,-.45372149,82.489204,77.176826,65.069664,79.669403,53.888832,48.260967,.016034666,.0082129966,.021172378,.093319945,.30383,.15830241,.078319997,.56476003,-.5827435173439476,45.195431,.64018017,19.179668,.077550292,.20903911,.24107599,.57103527,.14569509,7.2004189,.0129483673797652,.0162136078494451,5.2906466,.48980415,27631.439,117168.2576255031,5.990946303912608,18.04556972372078,-.76384455,-.0043586912,11.191269,1800,-.21869479,44.181751,.17873631,.0087662861,2173.6504,.020743733,0
35803,McCall,11127,16,Idaho,ID,,,,,,,,,,,,,24.86801,8288.1191,-1.2092537,.19131234,.06378217,.089505665,-.83756196,68.330032,72.481125,67.366821,72.884613,62.579674,31.585125,.017354893,.013538506,.019332821,.0057647713,.32440001,.11084841,.16583,.58528,1.175275488451099,28.453312,.035948593,1.8333783,.085742936,.24310133,.29302439,.59930855,.069494225,1.4603118,.0416104969893053,.0329828345465984,2.2066875,.56065649,33157.211,172000.4769867549,7.824424163407213,16.54250325945241,10.852088,-.00031499082,22.738716,4200,,44.324001,.1440613,.0074593332,2807.4336,.026960297,.3999999999999995
