gnd,pctile,year,count,hh_inc,le_agg,le_raceadj,sd_le_agg,sd_le_raceadj
M,51,2012,441590,60814.938,83.143295,83.217484,.52065927,.5099436
M,51,2013,438232,60414.316,83.311943,83.37706,.52339,.51258153
M,51,2014,421317,59802.172,83.892174,83.944725,.52202117,.5110569
M,52,2001,391303,68647.883,81.026108,81.142136,.59492964,.58287543
M,52,2002,402564,69050.664,80.582939,80.700218,.56478268,.55157745
M,52,2003,410720,67750.516,82.645447,82.724113,.53758746,.52546799
M,52,2004,417302,66623.188,82.378014,82.467552,.57107663,.55710948
M,52,2005,422381,65969.766,81.154404,81.269524,.5923717,.57959646
M,52,2006,427347,66424.234,82.795097,82.879311,.55129653,.54001099
M,52,2007,431219,66344.852,82.504112,82.591743,.57145977,.56010503
M,52,2008,435872,66827.531,82.058472,82.158073,.56854516,.55598557
M,52,2009,445222,66467.555,82.984329,83.071976,.52317035,.51169449
M,52,2010,444109,64689.652,82.017227,82.134804,.55425113,.54242027
M,52,2011,440869,62739.18,82.951813,83.035774,.53076631,.52174723
M,52,2012,441528,62274.523,83.258003,83.334404,.53312588,.52296221
M,52,2013,438226,61880.219,82.58181,82.672676,.57435215,.56241411
M,52,2014,421248,61230.414,83.049515,83.12471,.5592497,.54729265
M,53,2001,391413,70017.977,80.449738,80.579628,.61202347,.60060477
M,53,2002,402530,70444.266,81.248421,81.36158,.61586607,.60292447
M,53,2003,410688,69133.492,81.915665,82.0159,.62142843,.60938632
M,53,2004,417275,68005.984,82.768463,82.85141,.52845132,.51917422
M,53,2005,422500,67372.898,82.416092,82.512177,.57995641,.5686509
M,53,2006,427264,67852.07,82.793427,82.879456,.56867683,.55732077
M,53,2007,431268,67777.813,83.584877,83.6492,.52450013,.51433462
M,53,2008,435774,68289.227,82.714005,82.805077,.54517412,.53449261
M,53,2009,445189,67962.969,83.297699,83.376701,.5155412,.50463158
M,53,2010,444164,66160.633,83.087372,83.183571,.55487913,.54305625
M,53,2011,440774,64217.836,83.432243,83.514252,.55394143,.54223138
M,53,2012,441587,63755.512,82.807816,82.892448,.56455326,.55358738
M,53,2013,438269,63366.887,83.458542,83.527199,.53358436,.52305752
M,53,2014,421258,62682.047,83.600052,83.665314,.56811649,.55680865
M,54,2001,391337,71402.961,81.668861,81.775658,.58515358,.57309234
M,54,2002,402633,71852.414,80.76181,80.882362,.59981287,.58751887
M,54,2003,410764,70530.695,81.61274,81.720169,.56038123,.54850274
M,54,2004,417352,69405.898,82.013664,82.119514,.58047354,.56893903
M,54,2005,422475,68790.375,82.71022,82.800003,.55234438,.54047132
M,54,2006,427299,69290.945,82.465157,82.56073,.5630579,.55039316
M,54,2007,431385,69233.688,82.279152,82.381134,.60981947,.59660643
M,54,2008,435936,69771.984,82.682762,82.775375,.55298227,.54123735
M,54,2009,445157,69476.938,83.160187,83.253799,.53199643,.52270794
M,54,2010,444100,67649.508,82.165459,82.285255,.53421623,.52390826
M,54,2011,440762,65716.328,83.00325,83.095245,.54181278,.53063858
M,54,2012,441588,65254.586,83.627892,83.701118,.5253225,.51370072
M,54,2013,438295,64874.113,83.375832,83.451363,.54676217,.53529888
M,54,2014,421295,64155.367,83.217575,83.296051,.54897183,.53753698
M,55,2001,391392,72797.211,81.029663,81.158005,.63574797,.62359285
M,55,2002,402526,73277.117,82.090332,82.193932,.596044,.58166808
M,55,2003,410783,71942.844,82.903351,82.992203,.55864912,.54629189
M,55,2004,417358,70823.047,81.861763,81.97467,.57280099,.56002259
M,55,2005,422527,70224.617,81.976753,82.084496,.55038178,.53897828
M,55,2006,427235,70750.719,82.036385,82.151192,.59250152,.57925457
M,55,2007,431316,70709.664,82.81601,82.914505,.58770901,.57614636
M,55,2008,435844,71271.422,83.217102,83.304497,.54801029,.53629631
M,55,2009,445225,71011.688,82.609726,82.71994,.56388199,.55305409
M,55,2010,444228,69159.836,83.544418,83.638672,.53003436,.51738268
M,55,2011,440866,67238.359,83.550743,83.642166,.53565145,.52498728
M,55,2012,441601,66780.563,82.883545,82.981537,.55762845,.54575187
M,55,2013,438293,66406.898,82.315422,82.423477,.60194236,.58988965
M,55,2014,421433,65650.656,83.137238,83.226753,.57537472,.56324917
M,56,2001,391386,74209.531,81.513649,81.63501,.57280558,.55982113
M,56,2002,402642,74717.242,82.184723,82.29055,.58802623,.57425237
M,56,2003,410808,73370.109,80.935432,81.069572,.58335167,.57153064
M,56,2004,417376,72254.273,82.779861,82.875496,.5292325,.51641482
M,56,2005,422445,71675.086,82.743073,82.843483,.56847441,.55616033
M,56,2006,427411,72229.523,82.938332,83.0354,.52744985,.51458782
M,56,2007,431395,72201.938,83.617546,83.700882,.56426424,.55177075
M,56,2008,435947,72792.203,83.242882,83.338799,.57288134,.55979586
M,56,2009,445225,72564.297,83.015236,83.124207,.54514444,.53428894
M,56,2010,444221,70685.625,83.167976,83.283714,.54236048,.53038102
M,56,2011,440806,68784.852,84.066536,84.147537,.52506292,.51311004
M,56,2012,441669,68327.406,82.700272,82.814499,.58014423,.56895864
M,56,2013,438252,67959.914,83.085464,83.186409,.59759927,.58538669
M,56,2014,421320,67168.398,82.857018,82.962341,.57745236,.56512982
M,57,2001,391454,75641.094,81.168831,81.301979,.62823904,.61525452
M,57,2002,402544,76175.18,82.336433,82.445503,.59185731,.57720757
M,57,2003,410827,74815.602,80.941132,81.07933,.60787809,.59603697
M,57,2004,417402,73704.078,81.029556,81.167282,.60216826,.58833462
M,57,2005,422589,73149.078,82.943481,83.045265,.56258523,.5504595
M,57,2006,427296,73727.281,82.942223,83.041336,.5473969,.53468728
M,57,2007,431374,73713.625,83.404243,83.498039,.56338114,.55186868
M,57,2008,435887,74330.641,83.64962,83.738098,.53615171,.52376372
M,57,2009,445348,74137.719,83.220772,83.32711,.53333646,.52201945
M,57,2010,444225,72233.547,82.8507,82.971863,.58282018,.57099211
M,57,2011,440871,70355.477,83.182983,83.285423,.56052202,.54812574
M,57,2012,441688,69900.617,82.927498,83.029327,.548208,.53588194
M,57,2013,438403,69534.844,84.20211,84.280746,.54495448,.53248698
M,57,2014,421387,68710.539,84.990768,85.041199,.49940223,.48847583
M,58,2001,391392,77087.172,81.34436,81.475861,.61242974,.60001379
M,58,2002,402699,77650.969,82.209534,82.32621,.61532813,.60271037
M,58,2003,410872,76277.953,81.464867,81.596504,.61615586,.60176617
M,58,2004,417444,75174.023,81.833473,81.962555,.62773699,.61448067
M,58,2005,422518,74645.188,83.541321,83.63131,.56427556,.55267769
M,58,2006,427388,75249,83.254555,83.351074,.5768885,.56489885
M,58,2007,431401,75246.633,84.076134,84.157967,.55800134,.54549098
M,58,2008,435984,75892.563,82.435745,82.556908,.60663271,.59436721
M,58,2009,445291,75735.023,84.129143,84.213013,.50889421,.49884313
M,58,2010,444396,73805.07,82.780418,82.907715,.59052932,.57703668
M,58,2011,440883,71948.133,83.50872,83.608742,.58116311,.56853199
M,58,2012,441735,71494.539,82.837639,82.947556,.57500714,.56288892
M,58,2013,438305,71137.18,83.664841,83.752403,.57480466,.5623309
M,58,2014,421338,70270.984,84.462326,84.53199,.51939338,.5079602
M,59,2001,391565,78551.813,81.134071,81.272408,.65651411,.6433295
M,59,2002,402681,79144.945,82.706818,82.809937,.58361471,.5693751
M,59,2003,410846,77761.922,82.389259,82.499657,.58967638,.57529217
M,59,2004,417428,76659.156,83.056046,83.161003,.61415488,.60096776
M,59,2005,422595,76159.352,82.517342,82.631233,.62141031,.60846657
M,59,2006,427362,76791.141,83.206696,83.306747,.58658016,.5739575
M,59,2007,431405,76805.953,83.499634,83.597198,.60487974,.59359854
M,59,2008,435954,77480.164,82.942513,83.051888,.58113825,.57001936
M,59,2009,445314,77358.031,83.257683,83.364586,.5556134,.5442788
M,59,2010,444170,75397.086,83.801094,83.904427,.53710389,.5247041
M,59,2011,440955,73565.766,83.900391,83.996826,.57577473,.56221133
M,59,2012,441728,73113.141,83.544189,83.638885,.58023667,.56739342
M,59,2013,438242,72760.734,82.546234,82.663673,.60962909,.59626365
M,59,2014,421446,71855.391,83.88488,83.971542,.56832409,.55488747
M,60,2001,391472,80035.492,81.734444,81.864578,.65199089,.63740706
M,60,2002,402631,80660.32,83.125458,83.223419,.61029381,.59609336
M,60,2003,410824,79268.914,82.34182,82.454506,.57995546,.5679794
M,60,2004,417420,78167.852,83.39534,83.492859,.5817138,.56939805
M,60,2005,422603,77696.891,82.323463,82.441475,.59037226,.57742465
M,60,2006,427420,78355.75,82.247223,82.370003,.64954132,.63587379
M,60,2007,431371,78392.125,83.495949,83.586288,.58435315,.56960034
M,60,2008,435926,79093.211,83.56369,83.664185,.59847575,.58549643
M,60,2009,445407,79001.742,84.204124,84.29229,.51477224,.50280648
M,60,2010,444333,77020.922,83.369308,83.485291,.57272595,.56041086
M,60,2011,440962,75207.188,83.939041,84.030869,.54374468,.53195351
M,60,2012,441616,74756.523,83.953064,84.042603,.54413712,.53254366
M,60,2013,438421,74409.602,83.528564,83.627068,.59724045,.58356637
M,60,2014,421382,73467.945,84.412361,84.483704,.55618477,.54445148
M,61,2001,391484,81541.477,82.237976,82.358772,.61879557,.60329294
M,61,2002,402691,82203.836,81.895943,82.024925,.63764471,.62443393
M,61,2003,410877,80793.945,82.667892,82.777283,.58696026,.57507473
M,61,2004,417428,79701.156,82.483131,82.597733,.57982498,.56695932
M,61,2005,422564,79258.609,82.351875,82.467201,.59049767,.57867974
M,61,2006,427518,79941.75,83.154968,83.262276,.60063308,.58820581
M,61,2007,431379,79999.938,83.505692,83.601067,.59194791,.57902193
M,61,2008,436051,80730.133,83.623596,83.72139,.57757103,.5647583
M,61,2009,445392,80672.734,83.111473,83.229271,.59082848,.57822192
M,61,2010,444266,78670.328,84.022141,84.117264,.52516109,.51478183
M,61,2011,440997,76876.656,84.530357,84.613403,.53344685,.52129155
M,61,2012,441777,76428.258,83.797897,83.893768,.5741089,.56194311
M,61,2013,438438,76087.008,84.04911,84.134254,.56376761,.55172807
M,61,2014,421493,75108.156,84.950356,85.022148,.54723144,.53532559
M,62,2001,391578,83077.469,82.404861,82.524559,.63392764,.62062716
M,62,2002,402733,83775.43,82.072617,82.197395,.63682508,.62264317
M,62,2003,410929,82345.242,82.271202,82.390579,.61739659,.60503536
M,62,2004,417465,81259.273,83.324287,83.425751,.55805761,.54631341
M,62,2005,422597,80843.805,83.757988,83.846489,.5412429,.5293861
M,62,2006,427490,81553.891,83.420334,83.524826,.59348547,.57954252
M,62,2007,431562,81632.641,84.241722,84.320869,.53258651,.52035022
M,62,2008,436059,82399.445,82.159821,82.295456,.66319734,.64931291
M,62,2009,445381,82376.477,83.5317,83.636314,.54268098,.53110337
M,62,2010,444344,80344.063,83.131821,83.261314,.59436774,.5809806
M,62,2011,441035,78575.289,84.247375,84.343262,.56811106,.55553323
M,62,2012,441729,78131.531,83.659599,83.758698,.55313164,.54167521
M,62,2013,438388,77796.578,84.10997,84.205879,.58426815,.57272869
M,62,2014,421410,76772.18,84.930801,85.00589,.53812695,.52620971
M,63,2001,391424,84637.523,83.339523,83.440681,.57614344,.56132239
M,63,2002,402776,85375.742,82.987305,83.093094,.60273546,.59030706
M,63,2003,410906,83930.836,82.189041,82.311226,.61265069,.59941155
M,63,2004,417449,82838.773,82.614319,82.737099,.61885059,.60550952
M,63,2005,422623,82454.969,83.195862,83.299995,.55675274,.54347003
M,63,2006,427449,83197.406,83.367744,83.473679,.60916787,.59522611
M,63,2007,431485,83294.734,84.865974,84.933868,.51229209,.50082332
M,63,2008,435990,84097.133,85.041595,85.109741,.49016583,.47929087
M,63,2009,445377,84114.25,84.058075,84.160103,.56920147,.55719018
M,63,2010,444350,82047.266,83.682838,83.802132,.58735752,.57496876
M,63,2011,440960,80305.656,84.455063,84.550026,.57480419,.56248331
M,63,2012,441823,79865.375,84.408493,84.494217,.54572916,.5332579
M,63,2013,438345,79535.32,83.282616,83.395676,.57947063,.56614864
M,63,2014,421551,78466.305,84.304825,84.396378,.59262449,.57883298
M,64,2001,391576,86228.047,82.868347,82.984245,.62590301,.6111412
M,64,2002,402744,87012.727,81.333824,81.477753,.65956032,.64505118
M,64,2003,410897,85545,82.588463,82.701035,.59053552,.57523024
M,64,2004,417452,84447.32,82.595627,82.716049,.61512423,.60208869
M,64,2005,422615,84095.57,82.879387,82.996437,.60874337,.59576231
M,64,2006,427461,84865.336,82.763687,82.881416,.6123181,.5979619
M,64,2007,431485,84984.188,84.080933,84.171326,.56835818,.55600619
M,64,2008,436017,85830.406,83.657692,83.764244,.620004,.60671711
M,64,2009,445393,85881.125,85.095688,85.172951,.5177663,.50713754
M,64,2010,444468,83785.93,83.960197,84.072784,.55080193,.53954989
M,64,2011,441028,82074.773,84.36396,84.458145,.56724972,.55488813
M,64,2012,441861,81633.117,83.527817,83.641609,.60225743,.58905065
M,64,2013,438526,81307.984,84.394287,84.490135,.5876717,.57510734
M,64,2014,421557,80201.664,84.499146,84.584084,.57635146,.56351721
M,65,2001,391511,87853.313,82.269699,82.400002,.64139128,.62838429
M,65,2002,402741,88679.594,82.731949,82.847984,.62390995,.60928416
M,65,2003,410940,87189.852,82.621284,82.740219,.64156634,.62820649
M,65,2004,417546,86084.461,82.724358,82.845856,.62222302,.60922348
M,65,2005,422630,85761.203,83.460724,83.569206,.5990563,.5854851
M,65,2006,427538,86565.773,83.848953,83.94825,.57939595,.56648487
M,65,2007,431477,86709.297,84.121727,84.214973,.57070023,.55642796
M,65,2008,436082,87596.5,83.987167,84.083031,.57767695,.56563634
M,65,2009,445446,87684.328,85.187103,85.263657,.52046388,.50948942
M,65,2010,444418,85558.141,83.787079,83.906006,.58071125,.56808454
M,65,2011,441123,83878.234,83.773331,83.884827,.58874804,.57617551
M,65,2012,441845,83435.977,84.805573,84.886086,.56452334,.5525915
M,65,2013,438440,83122.766,84.792206,84.877747,.5807842,.56664574
M,65,2014,421539,81971.742,85.537537,85.600479,.51168007,.50133216
M,66,2001,391521,89513.68,83.129974,83.241287,.59390998,.58018178
M,66,2002,402734,90383.039,82.466179,82.591721,.62770075,.61264026
M,66,2003,410997,88869.625,83.650299,83.751801,.60852444,.59411007
M,66,2004,417523,87757.625,83.242455,83.357903,.62083238,.60681665
M,66,2005,422754,87460.305,84.36412,84.452759,.56055713,.54706866
M,66,2006,427575,88301.344,84.066582,84.165833,.58202183,.56900817
M,66,2007,431571,88472.844,83.324081,83.436356,.60337365,.59067076
M,66,2008,436143,89398.734,83.703728,83.811623,.57142079,.55923778
M,66,2009,445384,89531.219,84.800941,84.888802,.52635348,.51456672
M,66,2010,444486,87367.828,83.776085,83.897385,.60260087,.58929098
M,66,2011,441009,85718.883,84.75325,84.846169,.56365818,.55229717
M,66,2012,441824,85276.547,84.215012,84.309929,.54780889,.53598183
M,66,2013,438514,84977.883,84.841393,84.920288,.53335321,.52233285
M,66,2014,421549,83775.258,84.920975,85.002304,.55237639,.54132748
M,67,2001,391521,91216.055,82.01091,82.152695,.67063028,.65773374
M,67,2002,402767,92131.891,82.528183,82.660561,.66520882,.648233
M,67,2003,410976,90595.336,82.766022,82.887802,.63536966,.62050891
M,67,2004,417600,89465.563,83.324638,83.440239,.62164134,.60736656
M,67,2005,422659,89197.047,83.60434,83.714462,.63183838,.61698097
M,67,2006,427580,90073.164,83.669281,83.779732,.59901172,.58547091
M,67,2007,431624,90276.234,83.870491,83.974068,.61211926,.59896952
M,67,2008,436138,91243.398,83.738045,83.851143,.58671689,.57462621
M,67,2009,445481,91418.5,84.270927,84.37854,.59149903,.57775432
M,67,2010,444420,89219.672,85.500641,85.583305,.53283805,.52116412
M,67,2011,441040,87599.547,83.813202,83.932327,.62703872,.61414665
M,67,2012,441823,87156.977,83.897011,84.008766,.58042157,.56766838
M,67,2013,438502,86869.227,84.758644,84.852028,.58556342,.57318962
M,67,2014,421558,85623.305,85.344734,85.420494,.56326926,.55028456
M,68,2001,391579,92955.828,83.633453,83.746643,.63819879,.62123013
M,68,2002,402877,93923.883,84.123428,84.227036,.62270933,.60871226
M,68,2003,410983,92357.172,82.83255,82.959381,.62723577,.61146736
M,68,2004,417535,91212.43,84.003166,84.106339,.58081329,.5685764
M,68,2005,422714,90972.727,83.484734,83.603645,.60973281,.59522659
M,68,2006,427540,91883.75,85.034233,85.117142,.54484344,.53167284
M,68,2007,431529,92118.125,84.712814,84.802452,.56513405,.55178291
M,68,2008,436067,93128.75,84.184044,84.287666,.583058,.57046431
M,68,2009,445432,93352.094,83.794563,83.915726,.60183769,.58754748
M,68,2010,444519,91113.492,84.350098,84.464798,.57007927,.55769688
M,68,2011,441140,89516.852,85.003937,85.100388,.55353761,.54135966
M,68,2012,441950,89082.273,85.87606,85.942589,.50178313,.49047273
M,68,2013,438526,88797.977,84.99173,85.084816,.57369244,.56115669
M,68,2014,421623,87503.344,85.840904,85.914963,.53969336,.52687061
M,69,2001,391630,94747.281,82.686874,82.825928,.66162449,.64598358
M,69,2002,402805,95765.328,82.688095,82.824432,.67223251,.65691143
M,69,2003,411098,94162.328,83.276451,83.398636,.61365384,.59920591
M,69,2004,417637,93004.961,83.255295,83.384636,.64990181,.63370961
M,69,2005,422721,92791.438,83.696213,83.817101,.61699265,.60214186
M,69,2006,427613,93738.117,84.835175,84.926674,.53118587,.51818424
M,69,2007,431552,94010.75,83.631439,83.753113,.63230163,.61660433
M,69,2008,436081,95057.508,84.353859,84.465492,.62215126,.60725635
M,69,2009,445517,95333.461,84.026855,84.152199,.60684663,.59352058
M,69,2010,444552,93054.203,84.066238,84.197281,.59395248,.58126795
M,69,2011,441139,91480.773,83.607513,83.746681,.61941546,.60576338
M,69,2012,441830,91057.328,85.496811,85.578491,.51565248,.50497788
M,69,2013,438505,90783.211,85.836548,85.912086,.51589775,.50412095
M,69,2014,421633,89432.133,85.026825,85.127945,.61440766,.60026056
M,70,2001,391568,96589.211,83.222153,83.352425,.67298943,.6562615
M,70,2002,402736,97658.609,81.810768,81.96891,.68308347,.66923964
M,70,2003,411021,96021.648,82.821182,82.958351,.65495694,.63966882
M,70,2004,417618,94843.664,82.916817,83.054108,.6430046,.62680411
M,70,2005,422768,94659.07,82.662453,82.808182,.62631905,.61298132
M,70,2006,427558,95643.578,83.744774,83.869247,.64673948,.63217974
M,70,2007,431594,95950,83.269272,83.403778,.66261685,.64680326
M,70,2008,436095,97041.164,84.833359,84.935043,.60481596,.59244066
M,70,2009,445477,97370.313,84.890862,84.996017,.56582707,.55242938
M,70,2010,444421,95046.688,84.166466,84.300781,.58387858,.5716725
M,70,2011,441173,93498.344,85.104568,85.201241,.56465417,.55252141
M,70,2012,441930,93088.141,84.605492,84.714172,.5724448,.55900568
M,70,2013,438563,92823.477,85.149223,85.240776,.55909657,.54621381
M,70,2014,421554,91415.953,85.730988,85.820457,.57645953,.56246179
M,71,2001,391463,98485.18,82.070328,82.224602,.71482909,.70105368
M,71,2002,402936,99609.688,83.608276,83.726624,.63120514,.61565208
M,71,2003,411013,97934.359,83.114166,83.246132,.65957332,.64500856
M,71,2004,417593,96734.18,83.825912,83.946503,.6227836,.6074515
M,71,2005,422715,96574.07,83.600029,83.728455,.64877796,.63302106
M,71,2006,427532,97595.891,84.611557,84.714615,.58843279,.57482314
M,71,2007,431633,97935.813,84.051117,84.164764,.60409081,.59090364
M,71,2008,436202,99080.57,84.62635,84.729263,.5847522,.57143605
M,71,2009,445563,99465.344,84.837158,84.944878,.57027107,.55722839
M,71,2010,444496,97092.977,84.941284,85.052681,.54506856,.53305537
M,71,2011,441156,95576.906,85.927948,86.006119,.50813347,.49749994
M,71,2012,441963,95176.68,85.594879,85.676941,.50925142,.49764371
M,71,2013,438593,94924.695,86.239601,86.30529,.49875671,.4878785
M,71,2014,421653,93458.109,85.423653,85.517044,.56977034,.55566692
M,72,2001,391605,100443.88,83.771248,83.889748,.65952641,.64306903
M,72,2002,402808,101623.49,83.380615,83.505913,.64327621,.62756628
M,72,2003,411057,99900.734,83.199745,83.325539,.6170525,.60412866
M,72,2004,417660,98680.852,83.03508,83.16687,.61656219,.6027078
M,72,2005,422752,98545.781,84.754135,84.849854,.59330159,.57961851
M,72,2006,427562,99605.352,82.338234,82.489777,.67621374,.6617589
M,72,2007,431657,99980.531,85.222916,85.310516,.57642847,.56283426
M,72,2008,436142,101175.54,84.49205,84.594803,.58895034,.57434386
M,72,2009,445584,101619.73,84.996536,85.097038,.56837636,.55569553
M,72,2010,444512,99193.664,84.684044,84.799271,.5932008,.58009255
M,72,2011,441172,97717.102,84.213959,84.336922,.62030232,.60674876
M,72,2012,441924,97325.102,85.217361,85.314224,.58270073,.57028335
M,72,2013,438539,97089.43,85.612778,85.69809,.55662745,.54325932
M,72,2014,421644,95562.344,86.2472,86.315041,.52543032,.51397061
M,73,2001,391631,102468.52,83.726753,83.841248,.64043844,.62405807
M,73,2002,402878,103715.19,82.842911,82.975998,.67562115,.65841985
M,73,2003,411069,101942.82,83.64933,83.764343,.64432091,.62877166
M,73,2004,417640,100686.94,84.465874,84.565323,.61067706,.59686816
M,73,2005,422821,100578.68,84.038246,84.153236,.63298833,.61911035
M,73,2006,427635,101671.96,84.856354,84.954147,.5858323,.57253623
M,73,2007,431614,102081.77,85.039848,85.132324,.60927194,.5963484
M,73,2008,436177,103333.71,86.126297,86.195786,.50579089,.49481371
M,73,2009,445609,103841.28,85.574318,85.660812,.5393427,.52619201
M,73,2010,444574,101363.84,85.829659,85.911423,.4897216,.47909361
M,73,2011,441138,99919.703,85.729462,85.81591,.54786694,.53482634
M,73,2012,441910,99543.734,85.073692,85.169266,.57010347,.55681473
M,73,2013,438621,99321.078,85.769867,85.848663,.53385991,.5229497
M,73,2014,421692,97735.039,84.952538,85.057381,.61658692,.60166848
M,74,2001,391687,104576.3,82.540199,82.67897,.69483542,.67653233
M,74,2002,402867,105884.3,82.532486,82.668381,.6772505,.66162366
M,74,2003,411075,104055.6,82.959602,83.092834,.69455236,.67934024
M,74,2004,417590,102763.16,83.698868,83.81929,.67233121,.65600467
M,74,2005,422812,102677.45,83.766922,83.883408,.65030533,.63607103
M,74,2006,427650,103798.93,84.666466,84.763283,.62027502,.60644698
M,74,2007,431697,104248.61,84.607506,84.707146,.61553639,.60003096
M,74,2008,436199,105560.43,85.404106,85.493462,.59222203,.57839799
M,74,2009,445592,106129.86,84.953072,85.053421,.57287264,.55997205
M,74,2010,444538,103596.41,85.172607,85.275604,.55477965,.54224288
M,74,2011,441189,102199.29,84.732681,84.840233,.59748995,.58458036
M,74,2012,441930,101836.51,85.679703,85.759872,.55611223,.54444289
M,74,2013,438635,101637.3,86.100662,86.167938,.53153908,.52107477
M,74,2014,421686,99977.625,85.786568,85.874199,.57915854,.56616664
M,75,2001,391680,106766.1,83.846527,83.95517,.63869387,.62187266
M,75,2002,402817,108143.17,83.319511,83.438004,.66161638,.6462633
M,75,2003,411162,106255.67,82.666435,82.800545,.6994698,.68367434
M,75,2004,417734,104911.42,83.558289,83.678535,.66170681,.64658713
M,75,2005,422828,104848.59,84.516304,84.618492,.65081406,.63639736
M,75,2006,427701,105998.03,84.546417,84.646637,.63859588,.6246556
M,75,2007,431655,106491.8,85.024261,85.115662,.58462602,.57058424
M,75,2008,436232,107860.22,85.233536,85.321655,.61182553,.59882635
M,75,2009,445616,108497.36,85.111023,85.209358,.59046584,.57758248
M,75,2010,444667,105898.8,84.479256,84.595795,.58922076,.57493603
M,75,2011,441166,104570.17,84.267189,84.386559,.6276772,.61447984
M,75,2012,442041,104212.21,86.136314,86.199509,.49741659,.48721975
M,75,2013,438673,104042.16,86.451797,86.521263,.57648063,.56501704
M,75,2014,421646,102302.01,86.054344,86.130455,.59006989,.57616282
M,76,2001,391721,109049.1,82.507401,82.647095,.71309608,.69719803
M,76,2002,402937,110495.29,83.459198,83.576347,.68280178,.66745627
M,76,2003,411043,108547.56,83.653542,83.764786,.64287579,.62921268
M,76,2004,417681,107144.21,83.637489,83.749847,.63341403,.61773312
M,76,2005,422875,107099.24,85.482796,85.560577,.58896554,.5741421
M,76,2006,427677,108290.19,84.822655,84.916763,.61546153,.60210818
M,76,2007,431741,108827.92,85.082054,85.17115,.61768967,.60450995
M,76,2008,436271,110262.11,85.691879,85.766922,.55209029,.53859556
M,76,2009,445594,110962.84,84.727684,84.834625,.62920552,.61519557
M,76,2010,444568,108275.84,86.000397,86.076889,.51428324,.50246942
M,76,2011,441210,107026.43,85.220726,85.311066,.56842589,.55620909
M,76,2012,441961,106693.94,86.047722,86.118851,.50859839,.49784574
M,76,2013,438650,106545.13,84.80809,84.915062,.64616543,.63182759
M,76,2014,421733,104721.27,86.446625,86.511139,.54782701,.53580129
M,77,2001,391685,111436.91,83.476212,83.591499,.66394794,.64809847
M,77,2002,402820,112959.26,83.649818,83.757996,.66271162,.64649796
M,77,2003,411226,110938.25,82.904823,83.035507,.68656582,.67149132
M,77,2004,417760,109471.55,82.498497,82.639473,.71453065,.69938844
M,77,2005,422848,109438.23,84.574905,84.670082,.6143437,.59852195
M,77,2006,427675,110683.2,84.443802,84.547691,.66451561,.64969164
M,77,2007,431712,111273.23,85.212761,85.301804,.66151476,.64659029
M,77,2008,436300,112791.77,85.654762,85.72789,.56707251,.55412012
M,77,2009,445667,113552.66,85.845825,85.917015,.51047224,.49901438
M,77,2010,444602,110766.87,85.278465,85.376907,.57842338,.56674653
M,77,2011,441211,109584.21,85.388672,85.473701,.54895884,.53549433
M,77,2012,441976,109280.27,84.653877,84.757706,.6132651,.60002458
M,77,2013,438679,109154.34,86.361809,86.427887,.5560745,.54396516
M,77,2014,421706,107241.91,85.617546,85.704987,.60039264,.58726299
M,78,2001,391771,113945.16,83.484634,83.599281,.69274282,.67644274
M,78,2002,402861,115547.3,82.531151,82.663795,.71347731,.69834912
M,78,2003,411083,113455.79,83.44603,83.558258,.67504543,.66111183
M,78,2004,417672,111906.52,84.302811,84.399452,.64348376,.62855339
M,78,2005,422831,111877.91,83.893501,83.999802,.66061491,.64496654
M,78,2006,427715,113186.91,83.735817,83.858696,.72664851,.71088624
M,78,2007,431694,113846.63,84.458656,84.557091,.64968878,.63676274
M,78,2008,436263,115458.39,85.660034,85.735451,.56868088,.55683756
M,78,2009,445634,116286.98,85.971771,86.043938,.53995442,.52780449
M,78,2010,444628,113390.7,86.413773,86.48735,.54942381,.53856748
M,78,2011,441277,112253.83,85.429428,85.517944,.62293088,.61098742
M,78,2012,442055,111975.27,85.967735,86.039589,.57271695,.56080967
M,78,2013,438751,111880.26,85.10688,85.200821,.6248982,.61157113
M,78,2014,421780,109870.2,85.861893,85.948303,.63453835,.62053174
M,79,2001,391650,116584.35,82.801712,82.926216,.7211532,.70668393
M,79,2002,402921,118279.18,84.234131,84.324547,.6366024,.62175637
M,79,2003,411152,116095.5,83.303337,83.41848,.69576561,.68027389
M,79,2004,417673,114457.75,83.333588,83.45002,.69753289,.68258911
M,79,2005,422867,114439.14,83.78672,83.893234,.64737076,.63334149
M,79,2006,427731,115825.39,86.19828,86.253265,.5354436,.52458471
M,79,2007,431715,116573.05,85.702126,85.774559,.61708194,.60373962
M,79,2008,436301,118283.19,85.674728,85.746651,.57774663,.56450188
M,79,2009,445670,119183.42,85.867355,85.937782,.54609931,.53475416
M,79,2010,444615,116162.45,86.340355,86.407524,.52058858,.50975627
M,79,2011,441262,115047.26,85.518829,85.603394,.61554646,.60191208
M,79,2012,442052,114807.14,85.117599,85.213654,.66811043,.65509087
M,79,2013,438664,114754.63,85.38382,85.472084,.61305153,.6020261
M,79,2014,421723,112640.16,85.027855,85.126854,.67221898,.65766144
M,80,2001,391700,119372.58,83.550911,83.652802,.67932194,.66472089
M,80,2002,402948,121162.9,84.372711,84.459953,.65308356,.6388666
M,80,2003,411157,118881.84,83.264183,83.374069,.68502045,.66791505
